datetime,kcal
2020-10-31 6:00:00,1
2020-10-31 7:25:00,1
2020-10-31 8:40:00,32.5
2020-10-31 8:50:00,1
2020-10-31 9:05:00,65
2020-10-31 9:30:00,403.89
2020-10-31 9:50:00,31
2020-10-31 10:30:00,54.4
2020-10-31 10:45:00,388.64
2020-10-31 11:40:00,87.52
2020-10-31 12:00:00,218.3
2020-10-31 13:45:00,1
2020-10-31 16:50:00,17.2
2020-10-31 17:35:00,912.3
2020-10-31 19:15:00,1
2020-11-01 6:45:00,1
2020-11-01 6:50:00,1
2020-11-01 7:35:00,1
2020-11-01 9:00:00,31
2020-11-01 9:05:00,175.84
2020-11-01 9:15:00,10.56
2020-11-01 9:35:00,320.6
2020-11-01 10:40:00,511.9
2020-11-01 11:00:00,85.55
2020-11-01 11:05:00,150.5
2020-11-01 13:15:00,311.5
2020-11-01 14:35:00,1
2020-11-01 16:10:00,1
2020-11-01 16:35:00,85
2020-11-01 16:40:00,65.25
2020-11-01 16:50:00,260
2020-11-01 17:05:00,121.05
2020-11-01 18:00:00,1
2020-11-02 5:25:00,1
2020-11-02 5:40:00,1
2020-11-02 6:10:00,1
2020-11-02 7:10:00,1
2020-11-02 8:30:00,369.05
2020-11-02 8:35:00,260.25
2020-11-02 8:50:00,31
2020-11-02 8:55:00,4.2
2020-11-02 10:20:00,1
2020-11-02 10:40:00,1
2020-11-02 11:00:00,1
2020-11-02 11:20:00,1
2020-11-02 11:55:00,1
2020-11-02 12:05:00,231
2020-11-02 12:25:00,303.34
2020-11-02 12:40:00,5.998
2020-11-02 12:55:00,310
2020-11-02 13:05:00,1
2020-11-02 14:50:00,1
2020-11-02 16:55:00,7
2020-11-02 17:00:00,15.9
2020-11-02 17:25:00,364.31
2020-11-02 19:00:00,1
2020-11-02 19:05:00,1
2020-11-02 19:35:00,1
2020-11-03 5:30:00,1
2020-11-03 5:40:00,1
2020-11-03 6:00:00,1
2020-11-03 8:40:00,32.5
2020-11-03 9:05:00,166
2020-11-03 9:15:00,45.4
2020-11-03 9:20:00,100.54
2020-11-03 9:50:00,149.2
2020-11-03 10:30:00,408.96
2020-11-03 10:40:00,73.98
2020-11-03 10:45:00,76.32
2020-11-03 10:55:00,150.25
2020-11-03 11:20:00,468.5
2020-11-03 11:45:00,18.04
2020-11-03 12:50:00,1
2020-11-03 14:00:00,1
2020-11-03 17:05:00,1.41
2020-11-03 17:25:00,129.08
2020-11-03 17:30:00,329
2020-11-03 18:40:00,1
2020-11-04 6:05:00,1
2020-11-04 7:00:00,1
2020-11-04 7:55:00,1
2020-11-04 8:15:00,1
2020-11-04 8:35:00,1
2020-11-04 9:15:00,10.6
2020-11-04 9:20:00,573.07
2020-11-04 9:25:00,9.8
2020-11-04 9:45:00,18.8
2020-11-04 10:55:00,20.5
2020-11-04 11:00:00,157
2020-11-04 11:25:00,473
2020-11-04 12:50:00,1
2020-11-04 13:45:00,1
2020-11-04 13:50:00,1
2020-11-04 16:00:00,769.2
2020-11-04 16:25:00,4.45
2020-11-04 17:05:00,1
2020-11-04 18:10:00,1
2020-11-05 6:30:00,1
2020-11-05 7:25:00,1
2020-11-05 7:55:00,1
2020-11-05 8:25:00,1
2020-11-05 8:35:00,32.5
2020-11-05 9:05:00,20.05
2020-11-05 9:25:00,295.98
2020-11-05 10:50:00,39.27
2020-11-05 11:05:00,492.52
2020-11-05 11:20:00,1
2020-11-05 11:25:00,463.98
2020-11-05 13:15:00,1
2020-11-05 15:00:00,1
2020-11-05 16:20:00,429.09
2020-11-05 16:35:00,33
2020-11-05 19:30:00,1
2020-11-06 6:15:00,1
2020-11-06 6:40:00,1
2020-11-06 7:30:00,1
2020-11-06 8:35:00,1
2020-11-06 8:40:00,8.5
2020-11-06 8:50:00,121
2020-11-06 9:15:00,424.4
2020-11-06 10:50:00,1
2020-11-06 11:30:00,1
2020-11-06 12:20:00,1
2020-11-06 12:30:00,461.69
2020-11-06 12:45:00,27.7
2020-11-06 13:00:00,5.998
2020-11-06 13:10:00,310
2020-11-06 14:20:00,1
2020-11-06 16:35:00,5.5
2020-11-06 17:05:00,503.15
2020-11-06 17:10:00,51.9
2020-11-06 18:40:00,1
2020-11-07 6:20:00,1
2020-11-07 8:10:00,1
2020-11-07 8:25:00,32.5
2020-11-07 9:10:00,98.9
2020-11-07 9:15:00,621.5
2020-11-07 9:40:00,2
2020-11-07 10:00:00,3.38
2020-11-07 10:15:00,19.75
2020-11-07 10:35:00,31
2020-11-07 10:40:00,65
2020-11-07 10:45:00,230.55
2020-11-07 10:50:00,62.3
2020-11-07 11:30:00,294.24
2020-11-07 11:35:00,212
2020-11-07 13:10:00,1
2020-11-07 13:50:00,1
2020-11-07 14:00:00,1
2020-11-07 14:15:00,1
2020-11-07 16:20:00,197
2020-11-07 16:40:00,192.85
2020-11-07 19:15:00,1
2020-11-08 6:05:00,1
2020-11-08 6:15:00,1
2020-11-08 8:00:00,1
2020-11-08 9:00:00,19.9
2020-11-08 9:40:00,475.71
2020-11-08 10:45:00,854.36
2020-11-08 11:05:00,27.7
2020-11-08 11:35:00,1
2020-11-08 12:15:00,257.76
2020-11-08 12:30:00,1
2020-11-08 12:50:00,285
2020-11-08 14:35:00,1
2020-11-08 15:05:00,1
2020-11-08 15:30:00,1
2020-11-08 16:05:00,1
2020-11-08 16:40:00,25.8
2020-11-08 16:45:00,82.8
2020-11-08 17:15:00,258.4
2020-11-09 6:30:00,1
2020-11-09 7:15:00,1
2020-11-09 8:25:00,1
2020-11-09 8:35:00,138.46
2020-11-09 8:50:00,212.1
2020-11-09 9:45:00,528.048
2020-11-09 9:55:00,7.18
2020-11-09 11:00:00,1
2020-11-09 11:30:00,1
2020-11-09 11:40:00,120
2020-11-09 12:00:00,165.4
2020-11-09 13:40:00,1
2020-11-09 15:25:00,1
2020-11-09 16:15:00,350.9
2020-11-09 18:40:00,1
2020-11-10 6:30:00,1
2020-11-10 8:05:00,1
2020-11-10 8:30:00,27.25
2020-11-10 8:40:00,1
2020-11-10 9:10:00,18.4
2020-11-10 9:35:00,360.85
2020-11-10 9:40:00,171
2020-11-10 10:20:00,72.25
2020-11-10 10:50:00,653.49
2020-11-10 11:25:00,37.48
2020-11-10 11:35:00,373.3
2020-11-10 11:40:00,40.36
2020-11-10 11:45:00,44.26
2020-11-10 12:55:00,1
2020-11-10 13:35:00,1
2020-11-10 14:30:00,1
2020-11-10 14:55:00,1
2020-11-10 16:00:00,9.64
2020-11-10 16:25:00,553.37
2020-11-10 17:25:00,1
2020-11-10 17:30:00,1
2020-11-10 18:40:00,1
2020-11-11 6:10:00,1
2020-11-11 6:15:00,1
2020-11-11 7:25:00,1
2020-11-11 7:40:00,1
2020-11-11 8:25:00,27.25
2020-11-11 8:35:00,1
2020-11-11 8:55:00,284.5
2020-11-11 9:15:00,311.75
2020-11-11 9:25:00,90
2020-11-11 10:25:00,1
2020-11-11 11:00:00,1
2020-11-11 11:35:00,1
2020-11-11 11:45:00,231
2020-11-11 12:00:00,168.59
2020-11-11 12:20:00,331.978
2020-11-11 12:40:00,7.54
2020-11-11 13:20:00,1
2020-11-11 16:10:00,5.5
2020-11-11 16:50:00,56.05
2020-11-11 16:55:00,796.1
2020-11-11 17:50:00,1
2020-11-12 9:00:00,1
2020-11-12 9:50:00,47
2020-11-12 10:10:00,127
2020-11-12 10:15:00,372.85
2020-11-12 11:10:00,72.25
2020-11-12 11:35:00,776.05
2020-11-12 11:40:00,1
2020-11-12 11:55:00,359.88
2020-11-12 12:15:00,7.18
2020-11-12 12:30:00,1
2020-11-12 12:35:00,37.48
2020-11-12 12:50:00,1
2020-11-12 15:05:00,1
2020-11-12 15:25:00,1
2020-11-12 15:55:00,20.5
2020-11-12 16:35:00,421.1
2020-11-12 18:35:00,1
2020-11-12 18:40:00,1
2020-11-13 6:10:00,1
2020-11-13 7:35:00,1
2020-11-13 8:30:00,27.25
2020-11-13 8:45:00,544.42
2020-11-13 9:00:00,31
2020-11-13 9:10:00,69.15
2020-11-13 10:25:00,538.538
2020-11-13 10:50:00,99.88
2020-11-13 12:15:00,1
2020-11-13 12:25:00,28.6
2020-11-13 12:40:00,245.4
2020-11-13 15:25:00,1
2020-11-13 16:10:00,74.25
2020-11-13 16:50:00,646.8
2020-11-13 17:20:00,1
2020-11-14 6:45:00,1
2020-11-14 7:25:00,1
2020-11-14 8:30:00,27.25
2020-11-14 9:00:00,57
2020-11-14 9:20:00,320.96
2020-11-14 9:25:00,10.56
2020-11-14 9:35:00,35.2
2020-11-14 11:10:00,346.65
2020-11-14 11:20:00,46.44
2020-11-14 12:30:00,233.68
2020-11-14 12:35:00,198.76
2020-11-14 12:40:00,1
2020-11-14 16:00:00,25.8
2020-11-14 16:40:00,972.6
2020-11-14 19:40:00,1
2020-11-15 6:35:00,1
2020-11-15 7:00:00,1
2020-11-15 7:50:00,1
2020-11-15 8:35:00,27.25
2020-11-15 9:00:00,20.95
2020-11-15 9:05:00,181
2020-11-15 9:15:00,1
2020-11-15 9:25:00,416.04
2020-11-15 9:55:00,39.76
2020-11-15 10:50:00,36.84
2020-11-15 11:05:00,14.11
2020-11-15 11:30:00,321.46
2020-11-15 12:30:00,37.48
2020-11-15 12:50:00,712.3
2020-11-15 13:15:00,1
2020-11-15 14:15:00,1
2020-11-15 16:30:00,156.2
2020-11-15 16:35:00,75.92
2020-11-15 17:50:00,1
2020-11-15 18:20:00,48.5
2020-11-16 6:20:00,1
2020-11-16 7:55:00,1
2020-11-16 8:40:00,178.75
2020-11-16 8:45:00,151.5
2020-11-16 9:50:00,5.998
2020-11-16 10:10:00,326.98
2020-11-16 10:55:00,258.85
2020-11-16 11:25:00,197.77
2020-11-16 14:10:00,1
2020-11-16 16:00:00,9.4
2020-11-16 16:50:00,1000.4
2020-11-16 18:55:00,1
2020-11-17 6:45:00,1
2020-11-17 7:35:00,1
2020-11-17 7:50:00,1
2020-11-17 7:55:00,1
2020-11-17 8:30:00,29.35
2020-11-17 8:45:00,1
2020-11-17 8:55:00,133.8
2020-11-17 9:20:00,629.76
2020-11-17 9:40:00,35.2
2020-11-17 10:00:00,225.2
2020-11-17 10:50:00,358
2020-11-17 11:15:00,452.99
2020-11-17 12:05:00,1
2020-11-17 12:25:00,151.42
2020-11-17 12:35:00,262.28
2020-11-17 12:40:00,120.4
2020-11-17 13:40:00,1
2020-11-17 14:25:00,1
2020-11-17 14:35:00,1
2020-11-17 15:10:00,1
2020-11-17 16:00:00,9.05
2020-11-17 16:30:00,617.57
2020-11-17 16:40:00,90.55
2020-11-17 18:45:00,1
2020-11-18 6:15:00,1
2020-11-18 6:50:00,1
2020-11-18 7:40:00,1
2020-11-18 8:00:00,54.06
2020-11-18 8:05:00,51.48
2020-11-18 8:25:00,189.79
2020-11-18 8:45:00,687.45
2020-11-18 9:30:00,1
2020-11-18 10:10:00,1
2020-11-18 10:30:00,1
2020-11-18 11:10:00,1
2020-11-18 11:20:00,118.56
2020-11-18 11:25:00,40.36
2020-11-18 11:30:00,241.5
2020-11-18 11:40:00,86.2
2020-11-18 12:35:00,248.5
2020-11-18 13:35:00,1
2020-11-18 14:45:00,1
2020-11-18 15:10:00,1
2020-11-18 16:00:00,43.78
2020-11-18 16:25:00,590.74
2020-11-18 16:30:00,125.26
2020-11-18 17:55:00,1
2020-11-18 19:35:00,1
2020-11-19 6:50:00,1
2020-11-19 7:10:00,1
2020-11-19 8:05:00,1
2020-11-19 8:35:00,32.5
2020-11-19 9:00:00,86.75
2020-11-19 9:20:00,215.57
2020-11-19 9:25:00,249.39
2020-11-19 9:50:00,220.27
2020-11-19 10:20:00,130.78
2020-11-19 10:50:00,27.7
2020-11-19 11:00:00,437.96
2020-11-19 11:30:00,78.61
2020-11-19 11:50:00,1
2020-11-19 12:05:00,1
2020-11-19 12:35:00,35.2
2020-11-19 13:35:00,1
2020-11-19 15:00:00,1
2020-11-19 15:35:00,1
2020-11-19 16:25:00,35.96
2020-11-19 16:40:00,51.24
2020-11-19 16:45:00,20.9
2020-11-19 16:50:00,918
2020-11-19 18:50:00,1
2020-11-20 6:05:00,1
2020-11-20 6:40:00,1
2020-11-20 8:10:00,1
2020-11-20 8:50:00,32.5
2020-11-20 9:40:00,10.7
2020-11-20 9:45:00,307.22
2020-11-20 10:20:00,503.13
2020-11-20 11:15:00,266.8
2020-11-20 11:20:00,31
2020-11-20 12:10:00,23.5
2020-11-20 12:35:00,150.25
2020-11-20 12:40:00,448.5
2020-11-20 13:25:00,1
2020-11-20 16:30:00,23.5
2020-11-20 16:40:00,125.05
2020-11-20 16:55:00,256.6
2020-11-20 17:05:00,57.8
2020-11-20 18:10:00,1
2020-11-20 19:00:00,1
2020-11-21 6:10:00,1
2020-11-21 9:00:00,8.01
2020-11-21 9:15:00,235.21
2020-11-21 9:30:00,197.2
2020-11-21 9:45:00,282.12
2020-11-21 10:45:00,92.67
2020-11-21 11:30:00,624.09
2020-11-21 11:35:00,171.04
2020-11-21 12:30:00,59
2020-11-21 13:10:00,1
2020-11-21 14:00:00,1
2020-11-21 15:50:00,1
2020-11-21 16:45:00,22
2020-11-21 16:55:00,406.7
2020-11-21 17:05:00,25.3
2020-11-21 17:10:00,14.8
2020-11-21 17:15:00,33.1
2020-11-21 17:40:00,1
2020-11-21 17:55:00,1
2020-11-21 19:00:00,1
2020-11-22 6:15:00,1
2020-11-22 7:35:00,1
2020-11-22 8:00:00,1
2020-11-22 8:45:00,552.87
2020-11-22 8:50:00,10.56
2020-11-22 9:10:00,72.8
2020-11-22 9:15:00,1
2020-11-22 9:25:00,313.2
2020-11-22 10:40:00,214
2020-11-22 10:45:00,346.05
2020-11-22 10:50:00,40.36
2020-11-22 11:25:00,2
2020-11-22 11:30:00,97.56
2020-11-22 11:40:00,131.64
2020-11-22 11:45:00,120.28
2020-11-22 13:40:00,1
2020-11-22 16:05:00,1
2020-11-22 16:35:00,25.5
2020-11-22 16:45:00,394.32
2020-11-22 17:15:00,34.6
2020-11-23 6:15:00,1
2020-11-23 7:25:00,1
2020-11-23 8:10:00,32.5
2020-11-23 8:30:00,8.2
2020-11-23 8:45:00,101.88
2020-11-23 8:50:00,108.16
2020-11-23 10:00:00,1
2020-11-23 10:30:00,1
2020-11-23 10:45:00,1
2020-11-23 11:30:00,1
2020-11-23 11:35:00,1
2020-11-23 11:40:00,787.49
2020-11-23 12:00:00,31
2020-11-23 12:20:00,167.95
2020-11-23 12:45:00,318.5
2020-11-23 13:05:00,1
2020-11-23 13:40:00,1
2020-11-23 15:50:00,1
2020-11-23 16:00:00,8.5
2020-11-23 16:35:00,777.75
2020-11-23 16:40:00,121.45
2020-11-23 17:35:00,1
2020-11-23 18:55:00,1
2020-11-24 6:35:00,1
2020-11-24 7:55:00,1
2020-11-24 8:15:00,1
2020-11-24 8:30:00,32.5
2020-11-24 9:00:00,18.4
2020-11-24 9:20:00,227.06
2020-11-24 9:25:00,137.95
2020-11-24 9:50:00,187.78
2020-11-24 10:50:00,240.2
2020-11-24 11:20:00,16
2020-11-24 11:30:00,461.14
2020-11-24 11:40:00,262.6
2020-11-24 12:30:00,1
2020-11-24 16:00:00,24.2
2020-11-24 16:35:00,31
2020-11-24 16:50:00,421.76
2020-11-24 16:55:00,388.36
2020-11-24 18:30:00,1
2020-11-24 18:40:00,1
2020-11-25 6:15:00,1
2020-11-25 7:00:00,1
2020-11-25 7:55:00,1
2020-11-25 8:20:00,32.5
2020-11-25 8:45:00,10.56
2020-11-25 8:50:00,19.6
2020-11-25 9:05:00,374.09
2020-11-25 9:20:00,195.96
2020-11-25 10:05:00,3.618
2020-11-25 10:15:00,174.04
2020-11-25 11:25:00,22
2020-11-25 11:50:00,615.45
2020-11-25 12:00:00,1
2020-11-25 12:10:00,300.48
2020-11-25 12:25:00,1
2020-11-25 16:05:00,26.5
2020-11-25 16:35:00,334.8
2020-11-25 17:35:00,1
2020-11-25 19:00:00,1
2020-11-26 7:00:00,1
2020-11-26 7:25:00,1
2020-11-26 8:20:00,1
2020-11-26 8:35:00,1
2020-11-26 8:55:00,116.01
2020-11-26 9:20:00,361
2020-11-26 9:25:00,199.4
2020-11-26 9:30:00,16
2020-11-26 9:45:00,35.2
2020-11-26 9:55:00,130.78
2020-11-26 10:30:00,597.4
2020-11-26 10:50:00,415.32
2020-11-26 11:05:00,142
2020-11-26 12:15:00,1
2020-11-26 12:25:00,1
2020-11-26 13:10:00,1
2020-11-26 13:25:00,1
2020-11-26 14:15:00,1
2020-11-26 15:20:00,1
2020-11-26 16:35:00,13.16
2020-11-26 17:00:00,570.99
2020-11-26 17:05:00,51.63
2020-11-26 19:05:00,1
2020-11-27 6:40:00,1
2020-11-27 8:00:00,1
2020-11-27 8:55:00,19.56
2020-11-27 9:05:00,31.8
2020-11-27 9:10:00,64.57
2020-11-27 9:20:00,416.95
2020-11-27 9:25:00,141
2020-11-27 10:10:00,277.975
2020-11-27 10:35:00,174.04
2020-11-27 11:20:00,156
2020-11-27 11:35:00,498.98
2020-11-27 13:00:00,1
2020-11-27 16:10:00,101.2
2020-11-27 16:35:00,532.4
2020-11-27 18:10:00,1
2020-11-27 18:45:00,1
2020-11-28 6:20:00,1
2020-11-28 8:10:00,1
2020-11-28 8:30:00,32.5
2020-11-28 9:10:00,20.95
2020-11-28 9:35:00,308.5
2020-11-28 9:45:00,328
2020-11-28 10:15:00,58
2020-11-28 10:30:00,256.2
2020-11-28 10:55:00,81
2020-11-28 11:20:00,591.6
2020-11-28 12:20:00,209.95
2020-11-28 13:35:00,1
2020-11-28 13:50:00,1
2020-11-28 14:05:00,1
2020-11-28 14:10:00,1
2020-11-28 14:35:00,1
2020-11-28 16:20:00,1
2020-11-28 16:25:00,10
2020-11-28 16:55:00,451.8
2020-11-28 17:00:00,455.29
2020-11-28 18:50:00,1
2020-11-29 6:00:00,1
2020-11-29 6:55:00,1
2020-11-29 7:45:00,1
2020-11-29 8:30:00,1
2020-11-29 9:05:00,617.2
2020-11-29 9:30:00,1.63
2020-11-29 9:50:00,279
2020-11-29 10:15:00,3
2020-11-29 11:20:00,22.75
2020-11-29 11:55:00,594.2
2020-11-29 12:25:00,35.2
2020-11-29 12:45:00,245.24
2020-11-29 12:55:00,225.28
2020-11-29 13:40:00,1
2020-11-29 14:00:00,216.82
2020-11-29 14:05:00,216.82
2020-11-29 15:45:00,1
2020-11-29 16:00:00,1
2020-11-29 16:15:00,325.75
2020-11-29 16:50:00,385.1
2020-11-29 19:25:00,1
2020-11-30 6:55:00,1
2020-11-30 8:35:00,1
2020-11-30 9:15:00,30.4
2020-11-30 9:40:00,147.91
2020-11-30 9:45:00,134
2020-11-30 10:25:00,16.96
2020-11-30 10:35:00,217.3
2020-11-30 10:40:00,145.56
2020-11-30 10:45:00,27.7
2020-11-30 11:10:00,810.82
2020-11-30 11:20:00,315.43
2020-11-30 12:05:00,1
2020-11-30 13:00:00,1
2020-11-30 14:00:00,162.91
2020-11-30 14:10:00,209.95
2020-11-30 15:00:00,1
2020-11-30 16:05:00,20.43
2020-11-30 16:10:00,60.79
2020-11-30 16:50:00,600.46
2020-11-30 17:15:00,134.78
2020-11-30 17:30:00,44.26
2020-11-30 17:40:00,136.96
2020-11-30 19:35:00,1
2020-12-01 6:55:00,1
2020-12-01 7:55:00,1
2020-12-01 8:05:00,1
2020-12-01 8:40:00,22.75
2020-12-01 9:20:00,173.02
2020-12-01 9:25:00,39
2020-12-01 10:05:00,517
2020-12-01 10:25:00,144.28
2020-12-01 10:30:00,180.1
2020-12-01 10:35:00,441.5
2020-12-01 12:20:00,1
2020-12-01 12:55:00,1
2020-12-01 16:20:00,1
2020-12-01 18:05:00,13
2020-12-01 18:10:00,61.7
2020-12-01 18:35:00,622.28
2020-12-01 18:45:00,251.91
2020-12-01 19:20:00,92.15
2020-12-01 19:45:00,16.2
2020-12-02 7:30:00,1
2020-12-02 8:20:00,1
2020-12-02 9:25:00,1
2020-12-02 11:40:00,1
2020-12-02 12:15:00,1
2020-12-02 15:15:00,1
2020-12-02 18:55:00,1
2020-12-02 19:25:00,1
2020-12-02 20:40:00,1
2020-12-03 8:25:00,277
2020-12-03 8:40:00,31
2020-12-03 11:00:00,238.38
2020-12-03 12:40:00,1
2020-12-03 13:45:00,249.4
2020-12-03 15:20:00,1
2020-12-03 15:55:00,1
2020-12-03 16:55:00,1
2020-12-03 17:00:00,1
2020-12-03 19:45:00,2.45
2020-12-03 20:50:00,1
2020-12-04 7:10:00,1
2020-12-04 7:25:00,1
2020-12-04 8:00:00,1
2020-12-04 8:45:00,292
2020-12-04 9:55:00,1
2020-12-04 12:35:00,214
2020-12-04 12:45:00,2.45
2020-12-04 15:40:00,1
2020-12-04 15:55:00,1
2020-12-04 17:20:00,214
2020-12-04 18:15:00,1
2020-12-04 18:55:00,1
2020-12-04 19:35:00,1
2020-12-05 6:15:00,1
2020-12-05 7:40:00,1
2020-12-05 8:30:00,214
2020-12-05 10:55:00,1
2020-12-05 11:40:00,74.2
2020-12-05 13:25:00,1
2020-12-05 14:25:00,1
2020-12-05 14:45:00,1
2020-12-05 15:55:00,1
2020-12-05 16:15:00,309.3
2020-12-05 16:35:00,509.8
2020-12-06 7:15:00,1
2020-12-06 8:15:00,1
2020-12-06 9:10:00,319.6
2020-12-06 9:30:00,318.9
2020-12-06 9:35:00,217.72
2020-12-06 9:40:00,20.35
2020-12-06 10:50:00,1
2020-12-06 11:20:00,230.63
2020-12-06 11:45:00,59.05
2020-12-06 13:35:00,1
2020-12-06 14:10:00,303
2020-12-06 14:30:00,31
2020-12-06 16:55:00,1
2020-12-06 17:00:00,1
2020-12-06 17:35:00,337.3
2020-12-06 17:50:00,242.7
2020-12-06 19:00:00,1
2020-12-06 19:40:00,1
2020-12-07 7:45:00,1
2020-12-07 8:10:00,1
2020-12-07 8:20:00,1
2020-12-07 8:55:00,337.3
2020-12-07 9:30:00,444.75
2020-12-07 10:45:00,1
2020-12-07 11:05:00,1
2020-12-07 12:00:00,328.45
2020-12-07 12:30:00,276.35
2020-12-07 14:00:00,1
2020-12-07 15:05:00,1
2020-12-07 16:05:00,349.9
2020-12-07 16:35:00,337.3
2020-12-07 18:15:00,1
2020-12-07 18:30:00,1
2020-12-07 19:50:00,1
2020-12-08 6:50:00,1
2020-12-08 7:00:00,1
2020-12-08 8:05:00,1
2020-12-08 9:05:00,262.96
2020-12-08 9:30:00,283.8
2020-12-08 10:15:00,167.95
2020-12-08 11:05:00,1
2020-12-08 12:00:00,19
2020-12-08 12:05:00,1
2020-12-08 12:10:00,106.3
2020-12-08 12:15:00,167
2020-12-08 13:00:00,1
2020-12-08 13:35:00,1
2020-12-08 14:15:00,1
2020-12-08 14:55:00,1
2020-12-08 15:50:00,19
2020-12-08 16:10:00,365.3
2020-12-08 17:15:00,1
2020-12-08 18:50:00,1
2020-12-08 19:20:00,1
2020-12-09 7:25:00,1
2020-12-09 8:30:00,1
2020-12-09 8:35:00,444.84
2020-12-09 8:55:00,185.6
2020-12-09 9:10:00,122.3
2020-12-09 10:05:00,1
2020-12-09 10:30:00,5.998
2020-12-09 11:10:00,1
2020-12-09 11:40:00,1
2020-12-09 12:05:00,1
2020-12-09 12:10:00,11.5
2020-12-09 12:40:00,137.8
2020-12-09 12:45:00,610.8
2020-12-09 12:50:00,1
2020-12-09 14:10:00,1
2020-12-09 14:15:00,1
2020-12-09 15:05:00,1
2020-12-09 16:20:00,330
2020-12-09 16:40:00,118.25
2020-12-09 16:45:00,228.5
2020-12-09 17:35:00,1
2020-12-09 18:15:00,1
2020-12-10 6:35:00,1
2020-12-10 7:45:00,1
2020-12-10 8:35:00,1
2020-12-10 8:55:00,181
2020-12-10 9:25:00,462.52
2020-12-10 11:05:00,190
2020-12-10 12:05:00,1
2020-12-10 12:20:00,27
2020-12-10 12:45:00,276.18
2020-12-10 14:05:00,1
2020-12-10 14:10:00,1
2020-12-10 15:30:00,1
2020-12-10 16:30:00,26.42
2020-12-10 16:45:00,197.12
2020-12-11 5:25:00,1
2020-12-11 6:30:00,1
2020-12-11 7:10:00,1
2020-12-11 8:20:00,1
2020-12-11 9:10:00,156.2
2020-12-11 9:40:00,265.9
2020-12-11 9:45:00,143
2020-12-11 10:15:00,182.16
2020-12-11 11:15:00,619
2020-12-11 11:30:00,22.34
2020-12-11 12:05:00,1
2020-12-11 13:15:00,1
2020-12-11 13:50:00,1
2020-12-11 15:20:00,1
2020-12-11 16:40:00,218.8
2020-12-11 17:05:00,351.4
2020-12-12 6:20:00,1
2020-12-12 6:30:00,1
2020-12-12 8:05:00,1
2020-12-12 8:45:00,1
2020-12-12 9:00:00,173.05
2020-12-12 9:45:00,281
2020-12-12 10:30:00,16.96
2020-12-12 12:10:00,23
2020-12-12 12:45:00,389
2020-12-12 13:15:00,209.95
2020-12-12 13:30:00,348.8
2020-12-12 14:30:00,1
2020-12-12 15:30:00,1
2020-12-12 15:45:00,1
2020-12-12 16:05:00,57.7
2020-12-12 16:40:00,778.45
2020-12-12 17:10:00,99.1
2020-12-13 7:10:00,1
2020-12-13 8:35:00,1
2020-12-13 9:00:00,719.18
2020-12-13 9:50:00,447.31
2020-12-13 10:50:00,426.5
2020-12-13 11:30:00,344
2020-12-13 11:35:00,77
2020-12-13 13:45:00,1
2020-12-13 14:05:00,1
2020-12-13 15:45:00,10.6
2020-12-13 16:15:00,7
2020-12-13 16:20:00,316.8
2020-12-13 16:30:00,467.1
2020-12-14 7:25:00,1
2020-12-14 7:35:00,1
2020-12-14 9:00:00,10.6
2020-12-14 9:45:00,1316.63
2020-12-14 10:15:00,16.96
2020-12-14 10:40:00,130.78
2020-12-14 11:10:00,86.2
2020-12-14 11:40:00,176.64
2020-12-14 13:15:00,1
2020-12-14 14:30:00,1
2020-12-14 15:40:00,25.32
2020-12-14 16:30:00,91.31
2020-12-14 16:35:00,907.5
2020-12-14 18:10:00,1
2020-12-14 19:20:00,1
2020-12-15 7:00:00,1
2020-12-15 8:20:00,1
2020-12-15 8:35:00,1
2020-12-15 9:10:00,226
2020-12-15 9:40:00,428.23
2020-12-15 9:50:00,3
2020-12-15 10:00:00,130.78
2020-12-15 11:10:00,45.5
2020-12-15 11:40:00,813.8
2020-12-15 12:45:00,1
2020-12-15 13:40:00,1
2020-12-15 14:05:00,1
2020-12-15 16:00:00,177
2020-12-15 16:50:00,504.58
2020-12-15 16:55:00,60.94
2020-12-15 18:15:00,1
2020-12-15 18:50:00,1
2020-12-15 18:55:00,1
2020-12-16 7:55:00,1
2020-12-16 8:20:00,1
2020-12-16 8:50:00,32.5
2020-12-16 9:10:00,227.8
2020-12-16 9:45:00,27.24
2020-12-16 9:50:00,428.9
2020-12-16 9:55:00,16.96
2020-12-16 10:10:00,143.14
2020-12-16 11:15:00,393
2020-12-16 11:30:00,1
2020-12-16 11:55:00,543.53
2020-12-16 12:55:00,1
2020-12-16 13:10:00,167.95
2020-12-16 14:20:00,1
2020-12-16 16:15:00,25
2020-12-16 16:45:00,131.8
2020-12-16 16:50:00,759.15
2020-12-17 7:20:00,1
2020-12-17 8:15:00,26.8
2020-12-17 8:30:00,633.1
2020-12-17 9:35:00,5.998
2020-12-17 9:55:00,285.58
2020-12-17 10:40:00,1
2020-12-17 11:00:00,358.2
2020-12-17 11:45:00,619.75
2020-12-17 12:40:00,1
2020-12-17 13:40:00,1
2020-12-17 14:35:00,1
2020-12-17 16:15:00,72.25
2020-12-17 16:40:00,608.55
2020-12-17 16:45:00,114.1
2020-12-17 17:45:00,1
2020-12-18 6:35:00,1
2020-12-18 8:10:00,1
2020-12-18 9:10:00,15.04
2020-12-18 9:25:00,16
2020-12-18 9:30:00,729.57
2020-12-18 9:55:00,16.96
2020-12-18 10:15:00,426.88
2020-12-18 11:30:00,75.1
2020-12-18 11:45:00,336.82
