datetime,glucose
2021-07-22 23:10:00,4.22
2021-07-22 23:11:00,4.16
2021-07-22 23:12:00,4.16
2021-07-22 23:13:00,4.11
2021-07-22 23:14:00,4.16
2021-07-22 23:15:00,4.11
2021-07-22 23:16:00,4.16
2021-07-22 23:17:00,4.16
2021-07-22 23:18:00,4.16
2021-07-22 23:19:00,4.16
2021-07-22 23:20:00,4.11
2021-07-22 23:21:00,4.11
2021-07-22 23:22:00,4.11
2021-07-22 23:23:00,4.11
2021-07-22 23:24:00,4.05
2021-07-22 23:25:00,4.05
2021-07-22 23:26:00,4.11
2021-07-22 23:27:00,4.11
2021-07-22 23:28:00,4.05
2021-07-22 23:29:00,4.05
2021-07-22 23:30:00,4.05
2021-07-22 23:31:00,4.05
2021-07-22 23:32:00,4.05
2021-07-22 23:33:00,4.05
2021-07-22 23:34:00,4
2021-07-22 23:49:00,3.55
2021-07-23 0:04:00,3.55
2021-07-23 0:19:00,3.66
2021-07-23 0:34:00,3.72
2021-07-23 0:49:00,3.89
2021-07-23 1:04:00,3.83
2021-07-23 1:19:00,3.72
2021-07-23 1:34:00,3.66
2021-07-23 1:49:00,3.72
2021-07-23 2:04:00,3.61
2021-07-23 2:15:00,3.55
2021-07-23 2:16:00,3.61
2021-07-23 2:17:00,3.61
2021-07-23 2:18:00,3.61
2021-07-23 2:19:00,3.61
2021-07-23 2:20:00,3.61
2021-07-23 2:21:00,3.61
2021-07-23 2:22:00,3.61
2021-07-23 2:23:00,3.61
2021-07-23 2:24:00,3.61
2021-07-23 2:25:00,3.61
2021-07-23 2:26:00,3.61
2021-07-23 2:27:00,3.61
2021-07-23 2:28:00,3.72
2021-07-23 2:29:00,3.77
2021-07-23 2:30:00,3.77
2021-07-23 2:35:00,4.05
2021-07-23 2:50:00,3.61
2021-07-23 3:05:00,3.44
2021-07-23 3:20:00,2.39
2021-07-23 3:50:00,3.33
2021-07-23 4:05:00,3.66
2021-07-23 4:20:00,3.16
2021-07-23 4:35:00,3.16
2021-07-23 4:50:00,3.27
2021-07-23 5:05:00,3.27
2021-07-23 5:20:00,3.61
2021-07-23 5:35:00,3.39
2021-07-23 5:50:00,3.16
2021-07-23 6:05:00,3.16
2021-07-23 6:20:00,3.39
2021-07-23 6:35:00,3.55
2021-07-23 6:50:00,3.33
2021-07-23 7:05:00,3.33
2021-07-23 7:20:00,3.33
2021-07-23 7:21:00,3.5
2021-07-23 7:22:00,3.61
2021-07-23 7:23:00,3.61
2021-07-23 7:24:00,3.61
2021-07-23 7:25:00,3.61
2021-07-23 7:26:00,3.61
2021-07-23 7:27:00,3.66
2021-07-23 7:28:00,3.66
2021-07-23 7:29:00,3.66
2021-07-23 7:30:00,3.66
2021-07-23 7:31:00,3.66
2021-07-23 7:32:00,3.61
2021-07-23 7:33:00,3.61
2021-07-23 7:34:00,3.61
2021-07-23 7:35:00,3.77
2021-07-23 7:36:00,3.94
2021-07-23 7:51:00,3.83
2021-07-23 8:06:00,3.72
2021-07-23 8:21:00,3.89
2021-07-23 8:36:00,3.94
2021-07-23 8:43:00,4
2021-07-23 8:44:00,4
2021-07-23 8:45:00,4
2021-07-23 8:46:00,4
2021-07-23 8:47:00,4
2021-07-23 8:48:00,4
2021-07-23 8:49:00,3.94
2021-07-23 8:50:00,3.94
2021-07-23 8:51:00,4
2021-07-23 8:52:00,4
2021-07-23 8:53:00,4
2021-07-23 8:54:00,4
2021-07-23 8:55:00,4.05
2021-07-23 8:56:00,4.11
2021-07-23 8:57:00,4.11
2021-07-23 8:58:00,4.16
2021-07-23 9:06:00,4.61
2021-07-23 9:21:00,4.66
2021-07-23 9:32:00,4.66
2021-07-23 9:33:00,4.66
2021-07-23 9:34:00,4.66
2021-07-23 9:35:00,4.66
2021-07-23 9:36:00,4.66
2021-07-23 9:37:00,4.66
2021-07-23 9:38:00,4.77
2021-07-23 9:39:00,4.83
2021-07-23 9:40:00,4.77
2021-07-23 9:41:00,4.83
2021-07-23 9:42:00,4.77
2021-07-23 9:43:00,4.77
2021-07-23 9:44:00,4.77
2021-07-23 9:45:00,4.77
2021-07-23 9:46:00,4.77
2021-07-23 9:52:00,4.27
2021-07-23 10:07:00,4.27
2021-07-23 10:22:00,4.11
2021-07-23 10:37:00,4.5
2021-07-23 10:52:00,4.61
2021-07-23 11:07:00,4.72
2021-07-23 11:22:00,4.83
2021-07-23 11:37:00,4.83
2021-07-23 11:52:00,4.88
2021-07-23 11:57:00,4.88
2021-07-23 11:58:00,4.94
2021-07-23 11:59:00,4.94
2021-07-23 12:00:00,4.88
2021-07-23 12:01:00,4.88
2021-07-23 12:02:00,4.94
2021-07-23 12:03:00,4.88
2021-07-23 12:04:00,4.88
2021-07-23 12:05:00,4.88
2021-07-23 12:06:00,4.88
2021-07-23 12:07:00,4.83
2021-07-23 12:08:00,4.83
2021-07-23 12:09:00,4.94
2021-07-23 12:10:00,5
2021-07-23 12:11:00,4.94
2021-07-23 12:12:00,5
2021-07-23 12:21:00,5.88
2021-07-23 12:22:00,5.99
2021-07-23 12:23:00,6.22
2021-07-23 12:24:00,6.27
2021-07-23 12:25:00,6.22
2021-07-23 12:26:00,6.27
2021-07-23 12:27:00,6.38
2021-07-23 12:28:00,6.55
2021-07-23 12:29:00,6.66
2021-07-23 12:30:00,6.88
2021-07-23 12:31:00,6.94
2021-07-23 12:32:00,6.88
2021-07-23 12:33:00,6.88
2021-07-23 12:34:00,6.72
2021-07-23 12:35:00,6.88
2021-07-23 12:36:00,6.66
2021-07-23 12:49:00,6.88
2021-07-23 12:50:00,6.77
2021-07-23 12:51:00,6.66
2021-07-23 12:52:00,6.72
2021-07-23 12:53:00,6.55
2021-07-23 12:54:00,6.44
2021-07-23 12:55:00,6.33
2021-07-23 12:56:00,6.27
2021-07-23 12:57:00,6.22
2021-07-23 12:58:00,5.88
2021-07-23 12:59:00,5.61
2021-07-23 13:00:00,5.88
2021-07-23 13:01:00,5.88
2021-07-23 13:02:00,5.77
2021-07-23 13:03:00,5.72
2021-07-23 13:04:00,5.66
2021-07-23 13:07:00,5.44
2021-07-23 13:22:00,5.61
2021-07-23 13:37:00,6.22
2021-07-23 13:52:00,6.33
2021-07-23 14:07:00,6.38
2021-07-23 14:22:00,6.11
2021-07-23 14:37:00,5.94
2021-07-23 14:52:00,6.05
2021-07-23 14:56:00,5.83
2021-07-23 14:57:00,5.88
2021-07-23 14:58:00,5.88
2021-07-23 14:59:00,5.88
2021-07-23 15:00:00,6.05
2021-07-23 15:01:00,6.05
2021-07-23 15:02:00,5.99
2021-07-23 15:03:00,5.94
2021-07-23 15:04:00,5.83
2021-07-23 15:05:00,5.99
2021-07-23 15:06:00,6.11
2021-07-23 15:07:00,6.11
2021-07-23 15:08:00,5.99
2021-07-23 15:09:00,6.05
2021-07-23 15:10:00,6.05
2021-07-23 15:11:00,6.05
2021-07-23 15:22:00,6.49
2021-07-23 15:37:00,6.83
2021-07-23 15:52:00,5.88
2021-07-23 16:07:00,5.44
2021-07-23 16:22:00,5.33
2021-07-23 16:32:00,5.38
2021-07-23 16:33:00,5.38
2021-07-23 16:34:00,5.38
2021-07-23 16:35:00,5.33
2021-07-23 16:36:00,5.38
2021-07-23 16:37:00,5.38
2021-07-23 16:38:00,5.33
2021-07-23 16:39:00,5.33
2021-07-23 16:40:00,5.27
2021-07-23 16:41:00,5.33
2021-07-23 16:42:00,5.22
2021-07-23 16:43:00,5.27
2021-07-23 16:44:00,5.22
2021-07-23 16:45:00,5.22
2021-07-23 16:46:00,5.22
2021-07-23 16:47:00,5.22
2021-07-23 16:52:00,5.16
2021-07-23 17:07:00,5.11
2021-07-23 17:22:00,5.11
2021-07-23 17:37:00,5
2021-07-23 17:52:00,5
2021-07-23 18:07:00,5
2021-07-23 18:18:00,4.88
2021-07-23 18:19:00,4.88
2021-07-23 18:20:00,4.88
2021-07-23 18:21:00,4.88
2021-07-23 18:22:00,4.94
2021-07-23 18:23:00,5
2021-07-23 18:24:00,5
2021-07-23 18:25:00,5.05
2021-07-23 18:26:00,5
2021-07-23 18:27:00,5
2021-07-23 18:28:00,5
2021-07-23 18:29:00,4.94
2021-07-23 18:30:00,5
2021-07-23 18:31:00,5
2021-07-23 18:32:00,4.94
2021-07-23 18:33:00,4.94
2021-07-23 18:37:00,4.94
2021-07-23 18:52:00,4.66
2021-07-23 19:07:00,4.66
2021-07-23 19:22:00,4.72
2021-07-23 19:37:00,4.61
2021-07-23 19:52:00,4.55
2021-07-23 20:07:00,4.44
2021-07-23 20:14:00,4.55
2021-07-23 20:15:00,4.61
2021-07-23 20:16:00,4.61
2021-07-23 20:17:00,4.61
2021-07-23 20:18:00,4.5
2021-07-23 20:19:00,4.5
2021-07-23 20:20:00,4.5
2021-07-23 20:21:00,4.5
2021-07-23 20:22:00,4.44
2021-07-23 20:23:00,4.44
2021-07-23 20:24:00,4.44
2021-07-23 20:25:00,4.44
2021-07-23 20:26:00,4.61
2021-07-23 20:27:00,4.44
2021-07-23 20:28:00,4.44
2021-07-23 20:29:00,4.55
2021-07-23 20:38:00,4.22
2021-07-23 20:53:00,4.27
2021-07-23 21:08:00,4.16
2021-07-23 21:23:00,4.11
2021-07-23 21:38:00,4.33
2021-07-23 21:53:00,4.38
2021-07-23 22:08:00,4.38
2021-07-23 22:20:00,4.33
2021-07-23 22:21:00,4.38
2021-07-23 22:22:00,4.38
2021-07-23 22:23:00,4.33
2021-07-23 22:24:00,4.33
2021-07-23 22:25:00,4.38
2021-07-23 22:26:00,4.38
2021-07-23 22:27:00,4.38
2021-07-23 22:28:00,4.38
2021-07-23 22:29:00,4.33
2021-07-23 22:30:00,4.38
2021-07-23 22:31:00,4.33
2021-07-23 22:32:00,4.33
2021-07-23 22:33:00,4.38
2021-07-23 22:34:00,4.38
2021-07-23 22:35:00,4.33
2021-07-23 22:39:00,4.27
2021-07-23 22:54:00,4.27
2021-07-23 23:03:00,4.22
2021-07-23 23:04:00,4.22
2021-07-23 23:05:00,4.22
2021-07-23 23:06:00,4.27
2021-07-23 23:07:00,4.27
2021-07-23 23:08:00,4.27
2021-07-23 23:09:00,4.27
2021-07-23 23:10:00,4.27
2021-07-23 23:11:00,4.27
2021-07-23 23:12:00,4.27
2021-07-23 23:13:00,4.27
2021-07-23 23:14:00,4.27
2021-07-23 23:15:00,4.27
2021-07-23 23:16:00,4.27
2021-07-23 23:17:00,4.22
2021-07-23 23:18:00,4.22
2021-07-23 23:24:00,3.55
2021-07-23 23:39:00,4.11
2021-07-23 23:54:00,4.11
2021-07-24 0:09:00,4
2021-07-24 0:24:00,4
2021-07-24 0:39:00,3.94
2021-07-24 0:54:00,3.55
2021-07-24 1:09:00,3.44
2021-07-24 1:24:00,3.61
2021-07-24 1:39:00,3.61
2021-07-24 1:54:00,2.83
2021-07-24 2:09:00,3.66
2021-07-24 2:12:00,2.72
2021-07-24 2:13:00,2.72
2021-07-24 2:14:00,2.66
2021-07-24 2:15:00,2.89
2021-07-24 2:16:00,3.16
2021-07-24 2:17:00,3.33
2021-07-24 2:18:00,3.44
2021-07-24 2:19:00,3.55
2021-07-24 2:20:00,3.61
2021-07-24 2:21:00,3.61
2021-07-24 2:22:00,3.61
2021-07-24 2:23:00,3.66
2021-07-24 2:24:00,3.66
2021-07-24 2:25:00,3.66
2021-07-24 2:26:00,3.66
2021-07-24 2:27:00,3.66
2021-07-24 2:40:00,3.55
2021-07-24 2:55:00,3.61
2021-07-24 3:10:00,3.72
2021-07-24 3:25:00,3.55
2021-07-24 3:40:00,3.72
2021-07-24 3:55:00,3.5
2021-07-24 4:10:00,3.66
2021-07-24 4:25:00,3.72
2021-07-24 4:40:00,3.66
2021-07-24 4:55:00,3.61
2021-07-24 5:10:00,3.61
2021-07-24 5:25:00,3.66
2021-07-24 5:40:00,3.66
2021-07-24 5:55:00,3.44
2021-07-24 6:10:00,3.39
2021-07-24 6:25:00,3.72
2021-07-24 6:40:00,3.39
2021-07-24 6:55:00,3.55
2021-07-24 7:10:00,4.05
2021-07-24 7:13:00,3.61
2021-07-24 7:14:00,3.77
2021-07-24 7:15:00,3.83
2021-07-24 7:16:00,3.89
2021-07-24 7:17:00,3.89
2021-07-24 7:18:00,3.89
2021-07-24 7:19:00,3.89
2021-07-24 7:20:00,4
2021-07-24 7:21:00,4
2021-07-24 7:22:00,4
2021-07-24 7:23:00,4.11
2021-07-24 7:24:00,4
2021-07-24 7:25:00,4
2021-07-24 7:26:00,4.05
2021-07-24 7:27:00,4.05
2021-07-24 7:28:00,4.05
2021-07-24 7:41:00,3.94
2021-07-24 7:56:00,4.05
2021-07-24 8:11:00,4.16
2021-07-24 8:26:00,4.05
2021-07-24 8:41:00,4.11
2021-07-24 8:56:00,4.33
2021-07-24 9:11:00,4.72
2021-07-24 9:26:00,4.72
2021-07-24 9:41:00,4.55
2021-07-24 9:56:00,4.33
2021-07-24 10:11:00,4.27
2021-07-24 10:26:00,4.27
2021-07-24 10:41:00,4.38
2021-07-24 10:56:00,4.33
2021-07-24 11:11:00,4.38
2021-07-24 11:26:00,4.38
2021-07-24 11:41:00,4.38
2021-07-24 11:56:00,4.44
2021-07-24 12:03:00,4.38
2021-07-24 12:04:00,4.33
2021-07-24 12:05:00,4.33
2021-07-24 12:06:00,4.33
2021-07-24 12:07:00,4.44
2021-07-24 12:08:00,4.55
2021-07-24 12:09:00,4.55
2021-07-24 12:10:00,4.44
2021-07-24 12:11:00,4.44
2021-07-24 12:12:00,4.44
2021-07-24 12:13:00,4.5
2021-07-24 12:14:00,4.44
2021-07-24 12:15:00,4.44
2021-07-24 12:16:00,4.44
2021-07-24 12:17:00,4.33
2021-07-24 12:18:00,4.38
2021-07-24 12:19:00,4.38
2021-07-24 12:20:00,4.44
2021-07-24 12:21:00,4.38
2021-07-24 12:22:00,4.38
2021-07-24 12:23:00,4.44
2021-07-24 12:26:00,4.27
2021-07-24 12:31:00,4.5
2021-07-24 12:32:00,4.72
2021-07-24 12:33:00,4.72
2021-07-24 12:34:00,4.66
2021-07-24 12:35:00,4.55
2021-07-24 12:36:00,4.44
2021-07-24 12:37:00,4.38
2021-07-24 12:38:00,4.38
2021-07-24 12:39:00,4.33
2021-07-24 12:40:00,4.27
2021-07-24 12:41:00,4.27
2021-07-24 12:42:00,4.22
2021-07-24 12:43:00,4.27
2021-07-24 12:44:00,4.27
2021-07-24 12:45:00,4.22
2021-07-24 12:46:00,4.27
2021-07-24 12:56:00,4.38
2021-07-24 13:11:00,4.33
2021-07-24 13:19:00,4.33
2021-07-24 13:20:00,4.33
2021-07-24 13:21:00,4.33
2021-07-24 13:22:00,4.33
2021-07-24 13:23:00,4.38
2021-07-24 13:24:00,4.38
2021-07-24 13:25:00,4.33
2021-07-24 13:26:00,4.33
2021-07-24 13:27:00,4.33
2021-07-24 13:28:00,4.33
2021-07-24 13:29:00,4.33
2021-07-24 13:30:00,4.27
2021-07-24 13:31:00,4.27
2021-07-24 13:32:00,4.27
2021-07-24 13:33:00,4.33
2021-07-24 13:34:00,4.27
2021-07-24 13:35:00,4.27
2021-07-24 13:36:00,4.27
2021-07-24 13:37:00,4.27
2021-07-24 13:38:00,4.33
2021-07-24 13:39:00,4.44
2021-07-24 13:40:00,4.5
2021-07-24 13:41:00,6.16
2021-07-24 13:47:00,4.88
2021-07-24 13:48:00,5
2021-07-24 13:49:00,5.11
2021-07-24 13:50:00,5.22
2021-07-24 13:51:00,5.33
2021-07-24 13:52:00,5.49
2021-07-24 13:53:00,5.66
2021-07-24 13:54:00,5.83
2021-07-24 13:55:00,5.88
2021-07-24 13:56:00,6.05
2021-07-24 13:57:00,6.22
2021-07-24 13:58:00,6.27
2021-07-24 13:59:00,6.44
2021-07-24 14:00:00,6.49
2021-07-24 14:01:00,6.66
2021-07-24 14:02:00,6.72
2021-07-24 14:11:00,7.94
2021-07-24 14:26:00,6.88
2021-07-24 14:40:00,7.16
2021-07-24 14:41:00,7.1
2021-07-24 14:42:00,6.88
2021-07-24 14:43:00,6.72
2021-07-24 14:44:00,6.55
2021-07-24 14:45:00,6.49
2021-07-24 14:46:00,6.55
2021-07-24 14:47:00,6.49
2021-07-24 14:48:00,6.44
2021-07-24 14:49:00,6.33
2021-07-24 14:50:00,6.27
2021-07-24 14:51:00,6.16
2021-07-24 14:52:00,6.11
2021-07-24 14:53:00,5.99
2021-07-24 14:54:00,5.94
2021-07-24 14:55:00,5.88
2021-07-24 14:57:00,5.55
2021-07-24 15:12:00,5.27
2021-07-24 15:27:00,5.22
2021-07-24 15:42:00,5.38
2021-07-24 15:48:00,5.27
2021-07-24 15:49:00,5.27
2021-07-24 15:50:00,5.33
2021-07-24 15:51:00,5.38
2021-07-24 15:52:00,5.38
2021-07-24 15:53:00,5.38
2021-07-24 15:54:00,5.38
2021-07-24 15:55:00,5.38
2021-07-24 15:56:00,5.38
2021-07-24 15:57:00,5.38
2021-07-24 15:58:00,5.38
2021-07-24 15:59:00,5.38
2021-07-24 16:00:00,5.38
2021-07-24 16:01:00,5.38
2021-07-24 16:02:00,5.38
2021-07-24 16:03:00,5.38
2021-07-24 16:12:00,5.05
2021-07-24 16:27:00,5.27
2021-07-24 16:40:00,5.27
2021-07-24 16:41:00,5.27
2021-07-24 16:42:00,5.27
2021-07-24 16:43:00,5.22
2021-07-24 16:44:00,5.27
2021-07-24 16:45:00,5.27
2021-07-24 16:46:00,5.27
2021-07-24 16:47:00,5.33
2021-07-24 16:48:00,5.33
2021-07-24 16:49:00,5.27
2021-07-24 16:50:00,5.33
2021-07-24 16:51:00,5.38
2021-07-24 16:52:00,5.38
2021-07-24 16:53:00,5.38
2021-07-24 16:54:00,5.44
2021-07-24 16:57:00,6.16
2021-07-24 17:12:00,5.61
2021-07-24 17:27:00,5.05
2021-07-24 17:35:00,5.38
2021-07-24 17:36:00,5.27
2021-07-24 17:37:00,5.16
2021-07-24 17:38:00,5.22
2021-07-24 17:39:00,5.22
2021-07-24 17:40:00,5.16
2021-07-24 17:41:00,5.11
2021-07-24 17:42:00,5.11
2021-07-24 17:43:00,5.11
2021-07-24 17:44:00,5
2021-07-24 17:45:00,5
2021-07-24 17:46:00,5.05
2021-07-24 17:47:00,5
2021-07-24 17:48:00,5
2021-07-24 17:49:00,5
2021-07-24 17:50:00,5
2021-07-24 17:58:00,5.05
2021-07-24 18:13:00,5.55
2021-07-24 18:28:00,5.99
2021-07-24 18:43:00,6.44
2021-07-24 18:58:00,6.33
2021-07-24 19:13:00,5.61
2021-07-24 19:28:00,5.83
2021-07-24 19:43:00,5.88
2021-07-24 19:58:00,5.88
2021-07-24 20:13:00,5.44
2021-07-24 20:28:00,5
2021-07-24 20:43:00,5
2021-07-24 20:58:00,4.83
2021-07-24 21:13:00,4.66
2021-07-24 21:28:00,4.66
2021-07-24 21:43:00,4.55
2021-07-24 21:44:00,4.61
2021-07-24 21:45:00,4.61
2021-07-24 21:46:00,4.66
2021-07-24 21:47:00,4.66
2021-07-24 21:48:00,4.72
2021-07-24 21:49:00,4.66
2021-07-24 21:50:00,4.72
2021-07-24 21:51:00,4.66
2021-07-24 21:52:00,4.72
2021-07-24 21:53:00,4.72
2021-07-24 21:54:00,4.72
2021-07-24 21:55:00,4.66
2021-07-24 21:56:00,4.61
2021-07-24 21:57:00,4.55
2021-07-24 21:58:00,4.83
2021-07-24 21:59:00,4.66
2021-07-24 22:13:00,4.55
2021-07-24 22:28:00,4.55
2021-07-24 22:43:00,4.55
2021-07-24 22:49:00,4.61
2021-07-24 22:50:00,4.55
2021-07-24 22:51:00,4.61
2021-07-24 22:52:00,4.44
2021-07-24 22:53:00,4.5
2021-07-24 22:54:00,4.55
2021-07-24 22:55:00,4.61
2021-07-24 22:56:00,4.61
2021-07-24 22:57:00,4.66
2021-07-24 22:58:00,4.61
2021-07-24 22:59:00,4.55
2021-07-24 23:00:00,4.55
2021-07-24 23:01:00,4.55
2021-07-24 23:02:00,4.55
2021-07-24 23:03:00,4.55
2021-07-24 23:04:00,4.5
2021-07-24 23:14:00,4.44
2021-07-24 23:29:00,4.33
2021-07-24 23:44:00,4.33
2021-07-24 23:59:00,3.89
2021-07-25 0:14:00,3.83
2021-07-25 0:29:00,3.77
2021-07-25 0:44:00,3.94
2021-07-25 0:59:00,3.94
2021-07-25 1:14:00,3.94
2021-07-25 1:29:00,3.61
2021-07-25 1:44:00,3.33
2021-07-25 1:59:00,3.72
2021-07-25 2:14:00,3.61
2021-07-25 2:29:00,3.72
2021-07-25 2:44:00,3.72
2021-07-25 2:59:00,3.39
2021-07-25 3:04:00,3.44
2021-07-25 3:05:00,3.39
2021-07-25 3:06:00,3.39
2021-07-25 3:07:00,3.33
2021-07-25 3:08:00,3.33
2021-07-25 3:09:00,3.33
2021-07-25 3:10:00,3.33
2021-07-25 3:11:00,3.33
2021-07-25 3:12:00,3.33
2021-07-25 3:13:00,3.39
2021-07-25 3:14:00,3.39
2021-07-25 3:15:00,3.55
2021-07-25 3:16:00,3.66
2021-07-25 3:17:00,3.72
2021-07-25 3:18:00,3.72
2021-07-25 3:19:00,3.66
2021-07-25 3:29:00,3.89
2021-07-25 3:44:00,3.22
2021-07-25 3:59:00,2.94
2021-07-25 4:14:00,2.89
2021-07-25 4:29:00,3.72
2021-07-25 4:44:00,3.61
2021-07-25 4:59:00,3.44
2021-07-25 5:14:00,3.94
2021-07-25 5:29:00,3.89
2021-07-25 5:44:00,3.94
2021-07-25 5:59:00,3.83
2021-07-25 6:14:00,3.66
2021-07-25 6:29:00,3.55
2021-07-25 6:44:00,3.55
2021-07-25 6:59:00,3.05
2021-07-25 7:14:00,3.55
2021-07-25 7:29:00,3.72
2021-07-25 7:44:00,3.55
2021-07-25 7:53:00,3.66
2021-07-25 7:54:00,3.66
2021-07-25 7:55:00,3.66
2021-07-25 7:56:00,3.66
2021-07-25 7:57:00,3.61
2021-07-25 7:58:00,3.61
2021-07-25 7:59:00,3.61
2021-07-25 8:00:00,3.55
2021-07-25 8:01:00,3.5
2021-07-25 8:02:00,3.5
2021-07-25 8:03:00,3.5
2021-07-25 8:04:00,3.44
2021-07-25 8:05:00,3.61
2021-07-25 8:06:00,3.72
2021-07-25 8:07:00,3.77
2021-07-25 8:08:00,3.83
2021-07-25 8:14:00,4
2021-07-25 8:29:00,3.94
2021-07-25 8:44:00,3.94
2021-07-25 8:55:00,3.94
2021-07-25 8:56:00,3.94
2021-07-25 8:57:00,3.94
2021-07-25 8:58:00,3.94
2021-07-25 8:59:00,4.05
2021-07-25 9:00:00,3.94
2021-07-25 9:01:00,3.94
2021-07-25 9:02:00,3.94
2021-07-25 9:03:00,3.94
2021-07-25 9:04:00,3.94
2021-07-25 9:05:00,3.89
2021-07-25 9:06:00,4
2021-07-25 9:07:00,4
2021-07-25 9:08:00,4.05
2021-07-25 9:09:00,4.11
2021-07-25 9:10:00,4.11
2021-07-25 9:15:00,4.22
2021-07-25 9:30:00,4.44
2021-07-25 9:45:00,4.55
2021-07-25 9:47:00,4.5
2021-07-25 9:48:00,4.5
2021-07-25 9:49:00,4.5
2021-07-25 9:50:00,4.5
2021-07-25 9:51:00,4.5
2021-07-25 9:52:00,4.5
2021-07-25 9:53:00,4.5
2021-07-25 9:54:00,4.5
2021-07-25 9:55:00,4.5
2021-07-25 9:56:00,4.5
2021-07-25 9:57:00,4.5
2021-07-25 9:58:00,4.55
2021-07-25 9:59:00,4.55
2021-07-25 10:00:00,4.55
2021-07-25 10:01:00,4.55
2021-07-25 10:02:00,4.61
2021-07-25 10:15:00,4.88
2021-07-25 10:30:00,5.22
2021-07-25 10:43:00,5.27
2021-07-25 10:44:00,5.22
2021-07-25 10:45:00,5.22
2021-07-25 10:46:00,5.27
2021-07-25 10:47:00,5.16
2021-07-25 10:48:00,5.16
2021-07-25 10:49:00,5.11
2021-07-25 10:50:00,5
2021-07-25 10:51:00,4.94
2021-07-25 10:52:00,4.88
2021-07-25 10:53:00,4.77
2021-07-25 10:54:00,4.66
2021-07-25 10:55:00,4.55
2021-07-25 10:56:00,4.61
2021-07-25 10:57:00,4.5
2021-07-25 10:58:00,4.44
2021-07-25 11:00:00,4.27
2021-07-25 11:15:00,3.94
2021-07-25 11:30:00,3.72
2021-07-25 11:45:00,3.94
2021-07-25 12:00:00,3.94
2021-07-25 12:15:00,4.5
2021-07-25 12:17:00,4.5
2021-07-25 12:18:00,4.55
2021-07-25 12:19:00,4.61
2021-07-25 12:20:00,4.66
2021-07-25 12:21:00,4.66
2021-07-25 12:22:00,4.5
2021-07-25 12:23:00,4.72
2021-07-25 12:24:00,5
2021-07-25 12:25:00,5.11
2021-07-25 12:26:00,5.22
2021-07-25 12:27:00,5.27
2021-07-25 12:28:00,5.22
2021-07-25 12:29:00,5.16
2021-07-25 12:30:00,5.05
2021-07-25 12:31:00,5
2021-07-25 12:32:00,4.94
2021-07-25 12:45:00,4.94
2021-07-25 12:46:00,5
2021-07-25 12:47:00,5
2021-07-25 12:48:00,5.05
2021-07-25 12:49:00,5.11
2021-07-25 12:50:00,5.11
2021-07-25 12:51:00,5.16
2021-07-25 12:52:00,5.16
2021-07-25 12:53:00,5.22
2021-07-25 12:54:00,5.27
2021-07-25 12:55:00,5.22
2021-07-25 12:56:00,5.16
2021-07-25 12:57:00,5.11
2021-07-25 12:58:00,5.16
2021-07-25 12:59:00,5.22
2021-07-25 13:00:00,5.27
2021-07-25 13:01:00,5.22
2021-07-25 13:02:00,5.16
2021-07-25 13:03:00,5
2021-07-25 13:04:00,4.77
2021-07-25 13:05:00,4.55
2021-07-25 13:06:00,4.5
2021-07-25 13:07:00,4.44
2021-07-25 13:08:00,4.44
2021-07-25 13:09:00,4.33
2021-07-25 13:10:00,4.27
2021-07-25 13:11:00,4.22
2021-07-25 13:12:00,4.27
2021-07-25 13:13:00,4.38
2021-07-25 13:14:00,4.38
2021-07-25 13:15:00,4.38
2021-07-25 13:16:00,4.38
2021-07-25 13:17:00,4.38
2021-07-25 13:31:00,4.66
2021-07-25 13:46:00,5.05
2021-07-25 14:01:00,6.05
2021-07-25 14:16:00,5.94
2021-07-25 14:31:00,5.44
2021-07-25 14:46:00,5.33
2021-07-25 15:01:00,5.22
2021-07-25 15:16:00,5.38
2021-07-25 15:31:00,5.49
2021-07-25 15:46:00,5.55
2021-07-25 16:01:00,5.27
2021-07-25 16:16:00,4.61
2021-07-25 16:31:00,5
2021-07-25 16:46:00,5.55
2021-07-25 17:01:00,6.16
2021-07-25 17:16:00,6.16
2021-07-25 17:31:00,5.55
2021-07-25 17:46:00,4.94
2021-07-25 18:01:00,4.5
2021-07-25 18:16:00,4.38
2021-07-25 18:31:00,4.22
2021-07-25 18:46:00,4.27
2021-07-25 19:01:00,4.16
2021-07-25 19:16:00,4.66
2021-07-25 19:31:00,4.88
2021-07-25 19:46:00,4.72
2021-07-25 20:01:00,4.77
2021-07-25 20:16:00,4.72
2021-07-25 20:31:00,4.66
2021-07-25 20:46:00,4.55
2021-07-25 21:01:00,4.55
2021-07-25 21:16:00,4.44
2021-07-25 21:24:00,4.55
2021-07-25 21:25:00,4.5
2021-07-25 21:26:00,4.38
2021-07-25 21:27:00,4.38
2021-07-25 21:28:00,4.38
2021-07-25 21:29:00,4.38
2021-07-25 21:30:00,4.44
2021-07-25 21:31:00,4.5
2021-07-25 21:32:00,4.5
2021-07-25 21:33:00,4.38
2021-07-25 21:34:00,4.38
2021-07-25 21:35:00,4.38
2021-07-25 21:36:00,4.33
2021-07-25 21:37:00,4.5
2021-07-25 21:38:00,4.61
2021-07-25 21:39:00,4.61
2021-07-25 21:47:00,4.5
2021-07-25 22:02:00,4.44
2021-07-25 22:17:00,4.55
2021-07-25 22:32:00,4.61
2021-07-25 22:47:00,4.44
2021-07-25 22:54:00,4.55
2021-07-25 22:55:00,4.55
