datetime,SleepStatus
2021-08-05 1:35:00,10
2021-08-05 1:40:00,10
2021-08-05 1:45:00,10
2021-08-05 1:50:00,10
2021-08-05 1:55:00,10
2021-08-05 2:00:00,10
2021-08-05 2:05:00,10
2021-08-05 2:10:00,10
2021-08-05 2:15:00,10
2021-08-05 2:20:00,10
2021-08-05 2:25:00,10
2021-08-05 2:30:00,10
2021-08-05 2:35:00,10
2021-08-05 2:40:00,10
2021-08-05 2:45:00,10
2021-08-05 2:50:00,10
2021-08-05 2:55:00,10
2021-08-05 3:00:00,10
2021-08-05 3:05:00,10
2021-08-05 3:10:00,10
2021-08-05 3:15:00,10
2021-08-05 3:20:00,10
2021-08-05 3:25:00,10
2021-08-05 3:30:00,10
2021-08-05 3:35:00,10
2021-08-05 3:40:00,10
2021-08-05 3:45:00,10
2021-08-05 3:50:00,10
2021-08-05 3:55:00,10
2021-08-05 4:00:00,10
2021-08-05 4:05:00,10
2021-08-05 4:10:00,10
2021-08-05 4:15:00,10
2021-08-05 4:20:00,10
2021-08-05 4:25:00,10
2021-08-05 4:30:00,10
2021-08-05 4:35:00,10
2021-08-05 4:40:00,10
2021-08-05 4:45:00,10
2021-08-05 4:50:00,10
2021-08-05 4:55:00,10
2021-08-05 5:00:00,10
2021-08-05 5:05:00,10
2021-08-05 5:10:00,10
2021-08-05 5:15:00,10
2021-08-05 5:20:00,10
2021-08-05 5:25:00,10
2021-08-05 5:30:00,10
2021-08-05 5:35:00,10
2021-08-05 5:40:00,10
2021-08-05 5:45:00,10
2021-08-05 5:50:00,10
2021-08-05 5:55:00,10
2021-08-05 6:00:00,10
2021-08-05 6:05:00,10
2021-08-05 6:10:00,10
2021-08-05 6:15:00,10
2021-08-05 6:20:00,10
2021-08-05 6:25:00,10
2021-08-05 6:30:00,10
2021-08-05 6:35:00,10
2021-08-05 6:40:00,10
2021-08-05 6:45:00,10
2021-08-05 6:50:00,10
2021-08-05 6:55:00,10
2021-08-05 7:00:00,10
2021-08-05 7:05:00,10
2021-08-05 7:10:00,10
2021-08-05 7:15:00,10
2021-08-05 7:20:00,10
2021-08-05 7:25:00,10
2021-08-05 7:30:00,7
2021-08-05 23:30:00,10
2021-08-05 23:35:00,10
2021-08-05 23:40:00,10
2021-08-05 23:45:00,10
2021-08-05 23:50:00,10
2021-08-05 23:55:00,10
2021-08-06 0:00:00,10
2021-08-06 0:05:00,10
2021-08-06 0:10:00,10
2021-08-06 0:15:00,10
2021-08-06 0:20:00,10
2021-08-06 0:25:00,10
2021-08-06 0:30:00,10
2021-08-06 0:35:00,10
2021-08-06 0:40:00,10
2021-08-06 0:45:00,10
2021-08-06 0:50:00,10
2021-08-06 0:55:00,10
2021-08-06 1:00:00,10
2021-08-06 1:05:00,10
2021-08-06 1:10:00,10
2021-08-06 1:15:00,10
2021-08-06 1:20:00,10
2021-08-06 1:25:00,10
2021-08-06 1:30:00,10
2021-08-06 1:35:00,10
2021-08-06 1:40:00,10
2021-08-06 1:45:00,10
2021-08-06 1:50:00,10
2021-08-06 1:55:00,10
2021-08-06 2:00:00,10
2021-08-06 2:05:00,10
2021-08-06 2:10:00,10
2021-08-06 2:15:00,10
2021-08-06 2:20:00,10
2021-08-06 2:25:00,10
2021-08-06 2:30:00,10
2021-08-06 2:35:00,10
2021-08-06 2:40:00,10
2021-08-06 2:45:00,10
2021-08-06 2:50:00,10
2021-08-06 2:55:00,10
2021-08-06 3:00:00,10
2021-08-06 3:05:00,10
2021-08-06 3:10:00,10
2021-08-06 3:15:00,10
2021-08-06 3:20:00,10
2021-08-06 3:25:00,10
2021-08-06 3:30:00,10
2021-08-06 3:35:00,10
2021-08-06 3:40:00,10
2021-08-06 3:45:00,10
2021-08-06 3:50:00,10
2021-08-06 3:55:00,10
2021-08-06 4:00:00,10
2021-08-06 4:05:00,10
2021-08-06 4:10:00,10
2021-08-06 4:15:00,10
2021-08-06 4:20:00,10
2021-08-06 4:25:00,10
2021-08-06 4:30:00,10
2021-08-06 4:35:00,10
2021-08-06 4:40:00,10
2021-08-06 4:45:00,10
2021-08-06 4:50:00,10
2021-08-06 4:55:00,10
2021-08-06 5:00:00,10
2021-08-06 5:05:00,10
2021-08-06 5:10:00,10
2021-08-06 5:15:00,10
2021-08-06 5:20:00,10
2021-08-06 5:25:00,10
2021-08-06 5:30:00,10
2021-08-06 5:35:00,10
2021-08-06 5:40:00,10
2021-08-06 5:45:00,10
2021-08-06 5:50:00,10
2021-08-06 5:55:00,10
2021-08-06 6:00:00,10
2021-08-06 6:05:00,10
2021-08-06 6:10:00,10
2021-08-06 6:15:00,10
2021-08-06 6:20:00,10
2021-08-06 6:25:00,10
2021-08-06 6:30:00,10
2021-08-06 6:35:00,10
2021-08-06 6:40:00,10
2021-08-06 6:45:00,10
2021-08-06 6:50:00,10
2021-08-06 6:55:00,10
2021-08-06 7:00:00,10
2021-08-06 7:05:00,10
2021-08-06 7:10:00,10
2021-08-06 7:15:00,10
2021-08-06 7:20:00,10
2021-08-06 7:25:00,10
2021-08-06 23:05:00,2
2021-08-06 23:10:00,10
2021-08-06 23:15:00,10
2021-08-06 23:20:00,10
2021-08-06 23:25:00,10
2021-08-06 23:30:00,10
2021-08-06 23:35:00,10
2021-08-06 23:40:00,10
2021-08-06 23:45:00,10
2021-08-06 23:50:00,10
2021-08-06 23:55:00,10
2021-08-07 0:00:00,10
2021-08-07 0:05:00,10
2021-08-07 0:10:00,10
2021-08-07 0:15:00,10
2021-08-07 0:20:00,10
2021-08-07 0:25:00,10
2021-08-07 0:30:00,10
2021-08-07 0:35:00,10
2021-08-07 0:40:00,10
2021-08-07 0:45:00,10
2021-08-07 0:50:00,10
2021-08-07 0:55:00,10
2021-08-07 1:00:00,10
2021-08-07 1:05:00,10
2021-08-07 1:10:00,10
2021-08-07 1:15:00,10
2021-08-07 1:20:00,10
2021-08-07 1:25:00,10
2021-08-07 1:30:00,10
2021-08-07 1:35:00,10
2021-08-07 1:40:00,10
2021-08-07 1:45:00,10
2021-08-07 1:50:00,10
2021-08-07 1:55:00,10
2021-08-07 2:00:00,10
2021-08-07 2:05:00,10
2021-08-07 2:10:00,10
2021-08-07 2:15:00,10
2021-08-07 2:20:00,10
2021-08-07 2:25:00,10
2021-08-07 2:30:00,10
2021-08-07 2:35:00,10
2021-08-07 2:40:00,10
2021-08-07 2:45:00,10
2021-08-07 2:50:00,10
2021-08-07 2:55:00,10
2021-08-07 3:00:00,10
2021-08-07 3:05:00,10
2021-08-07 3:10:00,10
2021-08-07 3:15:00,10
2021-08-07 3:20:00,10
2021-08-07 3:25:00,10
2021-08-07 3:30:00,10
2021-08-07 3:35:00,10
2021-08-07 3:40:00,10
2021-08-07 3:45:00,10
2021-08-07 3:50:00,10
2021-08-07 3:55:00,10
2021-08-07 4:00:00,10
2021-08-07 4:05:00,10
2021-08-07 4:10:00,10
2021-08-07 4:15:00,10
2021-08-07 4:20:00,10
2021-08-07 4:25:00,10
2021-08-07 4:30:00,10
2021-08-07 4:35:00,10
2021-08-07 4:40:00,10
2021-08-07 4:45:00,10
2021-08-07 4:50:00,10
2021-08-07 4:55:00,10
2021-08-07 5:00:00,10
2021-08-07 5:05:00,10
2021-08-07 5:10:00,10
2021-08-07 5:15:00,10
2021-08-07 5:20:00,10
2021-08-07 5:25:00,10
2021-08-07 5:30:00,10
2021-08-07 5:35:00,10
2021-08-07 5:40:00,10
2021-08-07 5:45:00,10
2021-08-07 5:50:00,10
2021-08-07 5:55:00,10
2021-08-07 6:00:00,10
2021-08-07 6:05:00,10
2021-08-07 6:10:00,10
2021-08-07 6:15:00,10
2021-08-07 6:20:00,10
2021-08-07 6:25:00,10
2021-08-07 6:30:00,10
2021-08-07 6:35:00,10
2021-08-07 6:40:00,10
2021-08-07 6:45:00,10
2021-08-07 6:50:00,10
2021-08-07 6:55:00,10
2021-08-07 7:00:00,10
2021-08-07 7:05:00,10
2021-08-07 7:10:00,10
2021-08-07 7:15:00,10
2021-08-07 7:20:00,10
2021-08-07 7:25:00,10
2021-08-07 7:30:00,10
2021-08-07 7:35:00,10
2021-08-07 7:40:00,10
2021-08-07 7:45:00,10
2021-08-07 7:50:00,10
2021-08-07 7:55:00,10
2021-08-07 8:00:00,10
2021-08-07 8:05:00,8
2021-08-07 22:55:00,4
2021-08-07 23:00:00,10
2021-08-07 23:05:00,10
2021-08-07 23:10:00,10
2021-08-07 23:15:00,10
2021-08-07 23:20:00,10
2021-08-07 23:25:00,10
2021-08-07 23:30:00,10
2021-08-07 23:35:00,10
2021-08-07 23:40:00,10
2021-08-07 23:45:00,10
2021-08-07 23:50:00,10
2021-08-07 23:55:00,10
2021-08-08 0:00:00,10
2021-08-08 0:05:00,10
2021-08-08 0:10:00,10
2021-08-08 0:15:00,10
2021-08-08 0:20:00,10
2021-08-08 0:25:00,10
2021-08-08 0:30:00,10
2021-08-08 0:35:00,10
2021-08-08 0:40:00,10
2021-08-08 0:45:00,10
2021-08-08 0:50:00,10
2021-08-08 0:55:00,10
2021-08-08 1:00:00,10
2021-08-08 1:05:00,10
2021-08-08 1:10:00,10
2021-08-08 1:15:00,10
2021-08-08 1:20:00,10
2021-08-08 1:25:00,10
2021-08-08 1:30:00,10
2021-08-08 1:35:00,10
2021-08-08 1:40:00,10
2021-08-08 1:45:00,10
2021-08-08 1:50:00,10
2021-08-08 1:55:00,10
2021-08-08 2:00:00,10
2021-08-08 2:05:00,10
2021-08-08 2:10:00,10
2021-08-08 2:15:00,10
2021-08-08 2:20:00,10
2021-08-08 2:25:00,10
2021-08-08 2:30:00,10
2021-08-08 2:35:00,10
2021-08-08 2:40:00,10
2021-08-08 2:45:00,10
2021-08-08 2:50:00,10
2021-08-08 2:55:00,10
2021-08-08 3:00:00,10
2021-08-08 3:05:00,10
2021-08-08 3:10:00,10
2021-08-08 3:15:00,10
2021-08-08 3:20:00,10
2021-08-08 3:25:00,10
2021-08-08 3:30:00,10
2021-08-08 3:35:00,10
2021-08-08 3:40:00,10
2021-08-08 3:45:00,10
2021-08-08 3:50:00,10
2021-08-08 3:55:00,10
2021-08-08 4:00:00,10
2021-08-08 4:05:00,10
2021-08-08 4:10:00,10
2021-08-08 4:15:00,10
2021-08-08 4:20:00,10
2021-08-08 4:25:00,10
2021-08-08 4:30:00,10
2021-08-08 4:35:00,10
2021-08-08 4:40:00,10
2021-08-08 4:45:00,10
2021-08-08 4:50:00,10
2021-08-08 4:55:00,10
2021-08-08 5:00:00,10
2021-08-08 5:05:00,10
2021-08-08 5:10:00,10
2021-08-08 5:15:00,10
2021-08-08 5:20:00,10
2021-08-08 5:25:00,10
2021-08-08 5:30:00,10
2021-08-08 5:35:00,10
2021-08-08 5:40:00,10
2021-08-08 5:45:00,10
2021-08-08 5:50:00,10
2021-08-08 5:55:00,10
2021-08-08 6:00:00,10
2021-08-08 6:05:00,10
2021-08-08 6:10:00,10
2021-08-08 6:15:00,10
2021-08-08 6:20:00,10
2021-08-08 6:25:00,10
2021-08-08 6:30:00,10
2021-08-08 6:35:00,10
2021-08-08 6:40:00,10
2021-08-08 6:45:00,10
2021-08-08 6:50:00,10
2021-08-08 6:55:00,10
2021-08-08 7:00:00,10
2021-08-08 7:05:00,10
2021-08-08 7:10:00,10
2021-08-08 7:15:00,10
2021-08-08 7:20:00,10
2021-08-08 7:25:00,10
2021-08-08 7:30:00,10
2021-08-08 7:35:00,10
2021-08-08 7:40:00,6
2021-08-08 23:05:00,5
2021-08-08 23:10:00,10
2021-08-08 23:15:00,10
2021-08-08 23:20:00,10
2021-08-08 23:25:00,10
2021-08-08 23:30:00,10
2021-08-08 23:35:00,10
2021-08-08 23:40:00,10
2021-08-08 23:45:00,10
2021-08-08 23:50:00,10
2021-08-08 23:55:00,10
2021-08-09 0:00:00,10
2021-08-09 0:05:00,10
2021-08-09 0:10:00,10
2021-08-09 0:15:00,10
2021-08-09 0:20:00,10
2021-08-09 0:25:00,10
2021-08-09 0:30:00,10
2021-08-09 0:35:00,10
2021-08-09 0:40:00,10
2021-08-09 0:45:00,10
2021-08-09 0:50:00,10
2021-08-09 0:55:00,10
2021-08-09 1:00:00,10
2021-08-09 1:05:00,10
2021-08-09 1:10:00,10
2021-08-09 1:15:00,10
2021-08-09 1:20:00,10
2021-08-09 1:25:00,10
2021-08-09 1:30:00,10
2021-08-09 1:35:00,10
2021-08-09 1:40:00,10
2021-08-09 1:45:00,10
2021-08-09 1:50:00,10
2021-08-09 1:55:00,10
2021-08-09 2:00:00,10
2021-08-09 2:05:00,10
2021-08-09 2:10:00,10
2021-08-09 2:15:00,10
2021-08-09 2:20:00,10
2021-08-09 2:25:00,10
2021-08-09 2:30:00,10
2021-08-09 2:35:00,10
2021-08-09 2:40:00,10
2021-08-09 2:45:00,10
2021-08-09 2:50:00,10
2021-08-09 2:55:00,10
2021-08-09 3:00:00,10
2021-08-09 3:05:00,10
2021-08-09 3:10:00,10
2021-08-09 3:15:00,10
2021-08-09 3:20:00,10
2021-08-09 3:25:00,10
2021-08-09 3:30:00,10
2021-08-09 3:35:00,10
2021-08-09 3:40:00,10
2021-08-09 3:45:00,10
2021-08-09 3:50:00,10
2021-08-09 3:55:00,10
2021-08-09 4:00:00,10
2021-08-09 4:05:00,10
2021-08-09 4:10:00,10
2021-08-09 4:15:00,10
2021-08-09 4:20:00,10
2021-08-09 4:25:00,10
2021-08-09 4:30:00,10
2021-08-09 4:35:00,10
2021-08-09 4:40:00,10
2021-08-09 4:45:00,10
2021-08-09 4:50:00,10
2021-08-09 4:55:00,10
2021-08-09 5:00:00,10
2021-08-09 5:05:00,10
2021-08-09 5:10:00,10
2021-08-09 5:15:00,10
2021-08-09 5:20:00,10
2021-08-09 5:25:00,10
2021-08-09 5:30:00,10
2021-08-09 5:35:00,10
2021-08-09 5:40:00,10
2021-08-09 5:45:00,10
2021-08-09 5:50:00,10
2021-08-09 5:55:00,10
2021-08-09 6:00:00,10
2021-08-09 6:05:00,10
2021-08-09 6:10:00,10
2021-08-09 6:15:00,10
2021-08-09 6:20:00,10
2021-08-09 6:25:00,10
2021-08-09 6:30:00,10
2021-08-09 6:35:00,10
2021-08-09 6:40:00,10
2021-08-09 6:45:00,10
2021-08-09 6:50:00,10
2021-08-09 6:55:00,10
2021-08-09 7:00:00,10
2021-08-09 7:05:00,10
2021-08-09 7:10:00,10
2021-08-09 7:15:00,10
2021-08-09 7:20:00,10
2021-08-09 7:25:00,10
2021-08-09 7:30:00,10
2021-08-09 7:35:00,10
2021-08-09 7:40:00,10
2021-08-09 7:45:00,10
2021-08-09 7:50:00,10
2021-08-09 7:55:00,10
2021-08-09 8:00:00,10
2021-08-09 8:05:00,10
2021-08-09 8:10:00,5
2021-08-09 23:05:00,10
2021-08-09 23:10:00,10
2021-08-09 23:15:00,10
2021-08-09 23:20:00,10
2021-08-09 23:25:00,10
2021-08-09 23:30:00,10
2021-08-09 23:35:00,10
2021-08-09 23:40:00,10
2021-08-09 23:45:00,10
2021-08-09 23:50:00,10
2021-08-09 23:55:00,10
2021-08-10 0:00:00,10
2021-08-10 0:05:00,10
2021-08-10 0:10:00,10
2021-08-10 0:15:00,10
2021-08-10 0:20:00,10
2021-08-10 0:25:00,10
2021-08-10 0:30:00,10
2021-08-10 0:35:00,10
2021-08-10 0:40:00,10
2021-08-10 0:45:00,10
2021-08-10 0:50:00,10
2021-08-10 0:55:00,10
2021-08-10 1:00:00,10
2021-08-10 1:05:00,10
2021-08-10 1:10:00,10
2021-08-10 1:15:00,10
2021-08-10 1:20:00,10
2021-08-10 1:25:00,10
2021-08-10 1:30:00,10
2021-08-10 1:35:00,10
2021-08-10 1:40:00,10
2021-08-10 1:45:00,10
2021-08-10 1:50:00,10
2021-08-10 1:55:00,10
2021-08-10 2:00:00,10
2021-08-10 2:05:00,10
2021-08-10 2:10:00,10
2021-08-10 2:15:00,10
2021-08-10 2:20:00,10
2021-08-10 2:25:00,10
2021-08-10 2:30:00,10
2021-08-10 2:35:00,10
2021-08-10 2:40:00,10
2021-08-10 2:45:00,10
2021-08-10 2:50:00,10
2021-08-10 2:55:00,10
2021-08-10 3:00:00,10
2021-08-10 3:05:00,10
2021-08-10 3:10:00,10
2021-08-10 3:15:00,10
2021-08-10 3:20:00,10
2021-08-10 3:25:00,10
2021-08-10 3:30:00,10
2021-08-10 3:35:00,10
2021-08-10 3:40:00,10
2021-08-10 3:45:00,10
2021-08-10 3:50:00,10
2021-08-10 3:55:00,10
2021-08-10 4:00:00,10
2021-08-10 4:05:00,10
2021-08-10 4:10:00,10
2021-08-10 4:15:00,10
2021-08-10 4:20:00,10
2021-08-10 4:25:00,10
2021-08-10 4:30:00,10
2021-08-10 4:35:00,10
2021-08-10 4:40:00,10
2021-08-10 4:45:00,10
2021-08-10 4:50:00,10
2021-08-10 4:55:00,10
2021-08-10 5:00:00,10
2021-08-10 5:05:00,10
2021-08-10 5:10:00,10
2021-08-10 5:15:00,10
2021-08-10 5:20:00,10
2021-08-10 5:25:00,10
2021-08-10 5:30:00,10
2021-08-10 5:35:00,10
2021-08-10 5:40:00,10
2021-08-10 5:45:00,10
2021-08-10 5:50:00,10
2021-08-10 5:55:00,10
2021-08-10 6:00:00,10
2021-08-10 6:05:00,10
2021-08-10 6:10:00,10
2021-08-10 6:15:00,10
2021-08-10 6:20:00,10
2021-08-10 6:25:00,10
2021-08-10 6:30:00,10
2021-08-10 6:35:00,10
2021-08-10 6:40:00,10
2021-08-10 6:45:00,10
2021-08-10 6:50:00,10
2021-08-10 6:55:00,10
2021-08-10 7:00:00,10
2021-08-10 7:05:00,10
2021-08-10 7:10:00,10
2021-08-10 7:15:00,10
2021-08-10 7:20:00,10
2021-08-10 7:25:00,10
2021-08-10 7:30:00,10
2021-08-10 7:35:00,10
2021-08-10 7:40:00,10
2021-08-10 7:45:00,10
2021-08-10 22:45:00,8
2021-08-10 22:50:00,10
2021-08-10 22:55:00,10
2021-08-10 23:00:00,10
2021-08-10 23:05:00,10
2021-08-10 23:10:00,10
2021-08-10 23:15:00,10
2021-08-10 23:20:00,10
2021-08-10 23:25:00,10
2021-08-10 23:30:00,10
2021-08-10 23:35:00,10
2021-08-10 23:40:00,10
2021-08-10 23:45:00,10
2021-08-10 23:50:00,10
2021-08-10 23:55:00,10
2021-08-11 0:00:00,10
2021-08-11 0:05:00,10
2021-08-11 0:10:00,10
2021-08-11 0:15:00,10
2021-08-11 0:20:00,10
2021-08-11 0:25:00,10
2021-08-11 0:30:00,10
2021-08-11 0:35:00,10
2021-08-11 0:40:00,10
2021-08-11 0:45:00,10
2021-08-11 0:50:00,10
2021-08-11 0:55:00,10
2021-08-11 1:00:00,10
2021-08-11 1:05:00,10
2021-08-11 1:10:00,10
2021-08-11 1:15:00,10
2021-08-11 1:20:00,10
2021-08-11 1:25:00,10
2021-08-11 1:30:00,10
2021-08-11 1:35:00,10
2021-08-11 1:40:00,10
2021-08-11 1:45:00,10
2021-08-11 1:50:00,10
2021-08-11 1:55:00,10
2021-08-11 2:00:00,10
2021-08-11 2:05:00,10
2021-08-11 2:10:00,10
2021-08-11 2:15:00,10
2021-08-11 2:20:00,10
2021-08-11 2:25:00,10
2021-08-11 2:30:00,10
2021-08-11 2:35:00,10
2021-08-11 2:40:00,10
2021-08-11 2:45:00,10
2021-08-11 2:50:00,10
2021-08-11 2:55:00,10
2021-08-11 3:00:00,10
2021-08-11 3:05:00,10
2021-08-11 3:10:00,10
2021-08-11 3:15:00,10
2021-08-11 3:20:00,10
2021-08-11 3:25:00,10
2021-08-11 3:30:00,10
2021-08-11 3:35:00,10
2021-08-11 3:40:00,10
2021-08-11 3:45:00,10
2021-08-11 3:50:00,10
2021-08-11 3:55:00,10
2021-08-11 4:00:00,10
2021-08-11 4:05:00,10
2021-08-11 4:10:00,10
2021-08-11 4:15:00,10
2021-08-11 4:20:00,10
2021-08-11 4:25:00,10
2021-08-11 4:30:00,10
2021-08-11 4:35:00,10
2021-08-11 4:40:00,10
2021-08-11 4:45:00,10
2021-08-11 4:50:00,10
2021-08-11 4:55:00,10
2021-08-11 5:00:00,10
2021-08-11 5:05:00,10
2021-08-11 5:10:00,10
2021-08-11 5:15:00,10
2021-08-11 5:20:00,10
2021-08-11 5:25:00,10
2021-08-11 5:30:00,10
2021-08-11 5:35:00,10
2021-08-11 5:40:00,10
2021-08-11 5:45:00,10
2021-08-11 5:50:00,10
2021-08-11 5:55:00,10
2021-08-11 6:00:00,10
2021-08-11 6:05:00,10
2021-08-11 6:10:00,10
2021-08-11 6:15:00,10
2021-08-11 6:20:00,10
2021-08-11 6:25:00,10
2021-08-11 6:30:00,10
2021-08-11 6:35:00,10
2021-08-11 6:40:00,10
2021-08-11 6:45:00,10
2021-08-11 6:50:00,10
2021-08-11 6:55:00,10
2021-08-11 7:00:00,10
2021-08-11 7:05:00,10
2021-08-11 7:10:00,10
2021-08-11 7:15:00,10
2021-08-11 7:20:00,10
2021-08-11 7:25:00,10
2021-08-11 7:30:00,10
2021-08-11 7:35:00,10
2021-08-11 7:40:00,10
2021-08-11 7:45:00,10
2021-08-11 7:50:00,10
2021-08-11 7:55:00,10
2021-08-11 8:00:00,10
2021-08-11 8:05:00,10
2021-08-11 8:10:00,10
2021-08-11 8:15:00,2
2021-08-11 23:05:00,2
2021-08-11 23:10:00,10
2021-08-11 23:15:00,10
2021-08-11 23:20:00,10
2021-08-11 23:25:00,10
2021-08-11 23:30:00,10
2021-08-11 23:35:00,10
2021-08-11 23:40:00,10
2021-08-11 23:45:00,10
2021-08-11 23:50:00,10
2021-08-11 23:55:00,10
2021-08-12 0:00:00,10
2021-08-12 0:05:00,10
2021-08-12 0:10:00,10
2021-08-12 0:15:00,10
2021-08-12 0:20:00,10
2021-08-12 0:25:00,10
2021-08-12 0:30:00,10
2021-08-12 0:35:00,10
2021-08-12 0:40:00,10
2021-08-12 0:45:00,10
2021-08-12 0:50:00,10
2021-08-12 0:55:00,10
2021-08-12 1:00:00,10
2021-08-12 1:05:00,10
2021-08-12 1:10:00,10
2021-08-12 1:15:00,10
2021-08-12 1:20:00,10
2021-08-12 1:25:00,10
2021-08-12 1:30:00,10
2021-08-12 1:35:00,10
2021-08-12 1:40:00,10
2021-08-12 1:45:00,10
2021-08-12 1:50:00,10
2021-08-12 1:55:00,10
2021-08-12 2:00:00,10
2021-08-12 2:05:00,10
2021-08-12 2:10:00,10
2021-08-12 2:15:00,10
2021-08-12 2:20:00,10
2021-08-12 2:25:00,10
2021-08-12 2:30:00,10
2021-08-12 2:35:00,10
2021-08-12 2:40:00,10
2021-08-12 2:45:00,10
2021-08-12 2:50:00,10
2021-08-12 2:55:00,10
2021-08-12 3:00:00,10
2021-08-12 3:05:00,10
2021-08-12 3:10:00,10
2021-08-12 3:15:00,10
2021-08-12 3:20:00,10
2021-08-12 3:25:00,10
2021-08-12 3:30:00,10
2021-08-12 3:35:00,10
2021-08-12 3:40:00,10
2021-08-12 3:45:00,10
2021-08-12 3:50:00,10
2021-08-12 3:55:00,10
2021-08-12 4:00:00,10
2021-08-12 4:05:00,10
2021-08-12 4:10:00,10
2021-08-12 4:15:00,10
2021-08-12 4:20:00,10
2021-08-12 4:25:00,10
2021-08-12 4:30:00,10
2021-08-12 4:35:00,10
2021-08-12 4:40:00,10
2021-08-12 4:45:00,10
2021-08-12 4:50:00,10
2021-08-12 4:55:00,10
2021-08-12 5:00:00,10
2021-08-12 5:05:00,10
2021-08-12 5:10:00,10
2021-08-12 5:15:00,10
2021-08-12 5:20:00,10
2021-08-12 5:25:00,10
2021-08-12 5:30:00,10
2021-08-12 5:35:00,10
2021-08-12 5:40:00,10
2021-08-12 5:45:00,10
2021-08-12 5:50:00,10
2021-08-12 5:55:00,10
2021-08-12 6:00:00,10
2021-08-12 6:05:00,10
2021-08-12 6:10:00,10
2021-08-12 6:15:00,10
2021-08-12 6:20:00,10
2021-08-12 6:25:00,10
2021-08-12 6:30:00,10
2021-08-12 6:35:00,10
2021-08-12 6:40:00,10
2021-08-12 6:45:00,10
2021-08-12 6:50:00,10
2021-08-12 6:55:00,10
2021-08-12 7:00:00,10
2021-08-12 7:05:00,10
2021-08-12 7:10:00,10
2021-08-12 7:15:00,10
2021-08-12 7:20:00,10
2021-08-12 7:25:00,10
2021-08-12 7:30:00,10
2021-08-12 7:35:00,10
2021-08-12 7:40:00,10
2021-08-12 7:45:00,8
2021-08-12 23:20:00,2
2021-08-12 23:25:00,10
2021-08-12 23:30:00,10
2021-08-12 23:35:00,10
2021-08-12 23:40:00,10
2021-08-12 23:45:00,10
2021-08-12 23:50:00,10
2021-08-12 23:55:00,10
2021-08-13 0:00:00,10
2021-08-13 0:05:00,10
2021-08-13 0:10:00,10
2021-08-13 0:15:00,10
2021-08-13 0:20:00,10
2021-08-13 0:25:00,10
2021-08-13 0:30:00,10
2021-08-13 0:35:00,10
2021-08-13 0:40:00,10
2021-08-13 0:45:00,10
2021-08-13 0:50:00,10
2021-08-13 0:55:00,10
2021-08-13 1:00:00,10
2021-08-13 1:05:00,10
2021-08-13 1:10:00,10
2021-08-13 1:15:00,10
2021-08-13 1:20:00,10
2021-08-13 1:25:00,10
2021-08-13 1:30:00,10
2021-08-13 1:35:00,10
2021-08-13 1:40:00,10
2021-08-13 1:45:00,10
2021-08-13 1:50:00,10
2021-08-13 1:55:00,10
2021-08-13 2:00:00,10
2021-08-13 2:05:00,10
2021-08-13 2:10:00,10
2021-08-13 2:15:00,10
2021-08-13 2:20:00,10
2021-08-13 2:25:00,10
2021-08-13 2:30:00,10
2021-08-13 2:35:00,10
2021-08-13 2:40:00,10
2021-08-13 2:45:00,10
2021-08-13 2:50:00,10
2021-08-13 2:55:00,10
2021-08-13 3:00:00,10
2021-08-13 3:05:00,10
2021-08-13 3:10:00,10
2021-08-13 3:15:00,10
2021-08-13 3:20:00,10
2021-08-13 3:25:00,10
2021-08-13 3:30:00,10
2021-08-13 3:35:00,10
2021-08-13 3:40:00,10
2021-08-13 3:45:00,10
2021-08-13 3:50:00,10
2021-08-13 3:55:00,10
2021-08-13 4:00:00,10
2021-08-13 4:05:00,10
2021-08-13 4:10:00,10
2021-08-13 4:15:00,10
2021-08-13 4:20:00,10
2021-08-13 4:25:00,10
2021-08-13 4:30:00,10
2021-08-13 4:35:00,10
2021-08-13 4:40:00,10
2021-08-13 4:45:00,10
2021-08-13 4:50:00,10
2021-08-13 4:55:00,10
2021-08-13 5:00:00,10
2021-08-13 5:05:00,10
2021-08-13 5:10:00,10
2021-08-13 5:15:00,10
2021-08-13 5:20:00,10
2021-08-13 5:25:00,10
2021-08-13 5:30:00,10
2021-08-13 5:35:00,10
2021-08-13 5:40:00,10
2021-08-13 5:45:00,10
2021-08-13 5:50:00,10
2021-08-13 5:55:00,10
2021-08-13 6:00:00,10
2021-08-13 6:05:00,10
2021-08-13 6:10:00,10
2021-08-13 6:15:00,10
2021-08-13 6:20:00,10
2021-08-13 6:25:00,10
2021-08-13 6:30:00,10
2021-08-13 6:35:00,10
2021-08-13 6:40:00,10
2021-08-13 6:45:00,10
2021-08-13 6:50:00,10
2021-08-13 6:55:00,10
2021-08-13 7:00:00,10
2021-08-13 7:05:00,10
2021-08-13 7:10:00,10
2021-08-13 7:15:00,8
2021-08-13 23:15:00,4
2021-08-13 23:20:00,10
2021-08-13 23:25:00,10
2021-08-13 23:30:00,10
2021-08-13 23:35:00,10
2021-08-13 23:40:00,10
2021-08-13 23:45:00,10
2021-08-13 23:50:00,10
2021-08-13 23:55:00,10
2021-08-14 0:00:00,10
2021-08-14 0:05:00,10
2021-08-14 0:10:00,10
2021-08-14 0:15:00,10
2021-08-14 0:20:00,10
2021-08-14 0:25:00,10
2021-08-14 0:30:00,10
2021-08-14 0:35:00,10
2021-08-14 0:40:00,10
